﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:080863
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4179;3696;7875;2166;2241;4407;57;285;342;453;528;981;132;87;219;6987;6834;13824
Menys de 15 anys;1803;1689;3495;0;0;0;0;0;0;0;0;0;0;0;0;1803;1689;3495
De 15 a 19 anys;519;483;1005;0;0;0;0;0;0;3;0;0;0;0;0;522;483;1005
De 20 a 24 anys;342;357;699;0;0;0;0;0;0;0;0;0;0;0;0;345;360;705
De 25 a 29 anys;345;330;672;12;39;51;0;0;0;3;0;6;0;0;0;360;369;726
De 30 a 34 anys;285;246;531;84;123;210;0;0;0;3;18;21;36;24;60;408;408;819
De 35 a 39 anys;267;201;471;219;288;504;0;3;3;42;45;90;33;12;48;564;552;1116
De 40 a 44 anys;276;198;474;396;408;801;3;9;9;93;111;207;18;21;36;783;747;1530
De 45 a 49 anys;192;99;294;408;438;849;3;3;3;108;132;240;18;15;33;732;687;1422
De 50 a 54 anys;69;39;111;294;273;567;3;12;12;84;99;183;12;9;21;468;429;894
De 55 a 59 anys;36;24;60;237;216;450;6;15;18;60;48;111;12;6;21;348;312;660
De 60 a 64 anys;12;9;24;156;180;336;6;24;27;27;42;69;3;0;3;204;255;459
De 65 a 69 anys;9;9;18;123;105;228;6;21;27;18;15;33;0;0;0;156;150;303
De 70 a 74 anys;9;3;12;96;75;174;6;27;33;9;12;18;0;0;0;120;117;234
De 75 a 79 anys;3;0;3;54;45;99;9;30;36;3;3;6;0;0;0;72;75;150
De 80 a 84 anys;3;3;6;42;33;75;6;48;51;0;0;0;0;0;0;54;81;132
85 anys o més;6;3;9;36;18;54;15;93;111;0;3;0;0;0;0;54;123;174
Resta d'Espanya;210;162;372;1155;1053;2208;84;393;477;171;171;339;27;18;45;1644;1800;3441
Menys de 15 anys;24;21;45;0;0;0;0;0;0;0;0;0;0;0;0;24;21;45
De 15 a 19 anys;9;9;18;0;0;0;0;0;0;0;0;0;3;3;0;9;9;21
De 20 a 24 anys;6;6;15;0;0;0;0;0;0;0;0;0;0;0;0;6;6;15
