﻿Bovins
Clariana de Cardener
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250753
;1999;1989
     Total bovins;;
 explot.;6;8
 caps;528;766
     Vaques;;
 total;;
 explot.;3;5
 caps;153;70
 de llet;;
 explot.;0;2
 caps;0;3
 altres;;
 explot.;3;3
 caps;153;67
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;1
 caps;64;40
 mascles;;
 explot.;3;0
 caps;4;0
 braves;;
 explot.;2;1
 caps;60;40
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;3
 caps;50;15
 mascles;;
 explot.;1;3
 caps;50;5
 femelles;;
 explot.;0;3
 caps;0;10
           Bovins de menys de 12 mesos;;
 total;;
 explot.;5;5
 caps;261;641
 mascles;;
 explot.;4;4
 caps;240;279
 femelles;;
 explot.;2;3
 caps;21;362

