﻿Llars unipersonals. Per sexe i edat
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:10&lang=en
;Homes;Dones;Total
De 0 a 24 anys;126;123;249
De 25 a 29 anys;264;228;489
De 30 a 34 anys;378;291;672
De 35 a 39 anys;501;315;816
De 40 a 44 anys;750;441;1191
De 45 a 49 anys;852;477;1332
De 50 a 54 anys;825;540;1368
De 55 a 59 anys;831;594;1425
De 60 a 64 anys;672;732;1404
De 65 a 69 anys;654;741;1392
De 70 a 74 anys;531;792;1326
De 75 a 79 anys;384;762;1146
De 80 a 84 anys;252;666;915
85 anys o més;330;957;1287
Total;7347;7662;15006

