﻿Població de 16 anys i més segons nacionalitat, activitat i inactivitat agrupada. Espanyola
Catalunya
Unitats: Percentetges.
Font: Idescat. Enquesta demogràfica.
Nota: Altres inactius inclou discapacitats permanents per a treballar i estudiants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2838&lang=en
;2007
Població activa;
taxa d'ocupació;56,3
taxa activitat;59,3
Població inactiva;
jubilada, pensionista;21,9
feines llar;8,3
altres inactius;10,5
total;40,7
Total;100

