﻿Households. By number and type of nucleus
Montmell, el
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430901&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;87;65;28
Without nucleus. With 2 people and over;16;8;4
With one nucleus. Couples without children. Without other persons;66;32;15
With one nucleus. Couples without children. With other persons;9;4;3
With one nucleus. Couples with children. Without other persons;71;47;28
With one nucleus. Couples with children. With other persons;16;5;5
With one nucleus. Mothers with children. Without other persons;8;6;9
With one nucleus. Mothers with children. With other persons;1;2;2
With one nucleus. Fathers with children. Without other persons;5;3;0
With one nucleus. Fathers with children. With other persons;1;0;0
With 2 nuclei and over. Without other persons;6;4;4
With 2 nuclei and over. With other persons;3;0;1
Total;289;176;99

