﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Quirze de Besora
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082378&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;14;5;46;67
12/2023 (p);2;13;6;47;68
09/2023 (p);2;15;6;45;68
06/2023 (p);1;15;6;44;66
03/2023 (p);2;13;6;45;66
12/2022 (p);2;15;6;44;67
09/2022 (p);2;14;5;43;64
06/2022 (p);2;14;5;42;63
03/2022 (p);2;13;5;42;62
12/2021 (p);2;13;4;42;61
09/2021 (p);2;15;4;42;63
06/2021 (p);2;15;4;41;62
03/2021 (p);2;16;5;40;63
12/2020 (p);2;16;4;44;66

