﻿Població projectada a 1 de gener per sexe i edat quinquennal. Escenari alt (base 2021)
Barcelona. 2038
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14564&geo=mun:080193&t=203800
Edats;Homes;Dones;Total
De 0 a 4 anys;39579;37094;76673
De 5 a 9 anys;36832;34628;71460
De 10 a 14 anys;33276;31404;64680
De 15 a 19 anys;32380;31161;63541
De 20 a 24 anys;41815;42584;84399
De 25 a 29 anys;56080;59269;115349
De 30 a 34 anys;64544;66210;130754
De 35 a 39 anys;64927;64268;129195
De 40 a 44 anys;61738;61447;123185
De 45 a 49 anys;57368;58454;115822
De 50 a 54 anys;51590;54808;106398
De 55 a 59 anys;51776;56689;108465
De 60 a 64 anys;52187;58200;110387
De 65 a 69 anys;45636;53145;98781
De 70 a 74 anys;39659;49997;89656
De 75 a 79 anys;32615;44783;77398
De 80 a 84 anys;24409;36812;61221
De 85 a 89 anys;16802;28488;45290
De 90 a 94 anys;8994;17843;26837
95 anys o més;3073;8299;11372
Total;815280;895583;1710863

