﻿Hogares. Por número y tipo de núcleo
Masó, la
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430803&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;14;17;15
Sin núcleo. Con 2 personas o más;5;0;1
Con un núcleo. Parejas sin hijos. Sin otras personas;18;10;10
Con un núcleo. Parejas sin hijos. Con otras personas;5;5;2
Con un núcleo. Parejas con hijos. Sin otras personas;30;30;35
Con un núcleo. Parejas con hijos. Con otras personas;10;10;10
Con un núcleo. Madres con hijos. Sin otras personas;3;6;2
Con un núcleo. Madres con hijos. Con otras personas;2;3;2
Con un núcleo. Padres con hijos. Sin otras personas;1;3;1
Con un núcleo. Padres con hijos. Con otras personas;4;1;0
Con dos núcleos o más. Sin otras personas;2;1;5
Con dos núcleos o más. Con otras personas;0;0;0
Total;94;86;83

