﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Balaguer
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:250404&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;16;16;16;15;12;14;13;15;14;13;18;20;19;17
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;50;50;50;50;49;51;52;51;51;54;55;54;54;54
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;2;2;2;2
F Construcció;54;51;54;55;54;56;60;58;55;57;56;56;53;56
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";130;131;130;131;131;132;137;137;140;143;140;145;147;147
H Transport i emmagatzematge;25;26;24;25;24;25;25;24;25;26;25;28;29;29
I Hostaleria;52;52;51;55;55;57;59;60;56;57;57;54;51;51
J Informació i comunicacions;4;4;4;3;3;3;3;3;3;3;3;3;4;4
K Activitats financeres i d'assegurances;6;6;6;6;6;7;7;7;7;7;6;6;6;6
L Activitats immobiliàries;20;21;21;20;20;19;19;19;19;20;21;19;21;20
M Activitats professionals, científiques i tècniques;34;34;34;34;35;34;34;35;34;35;35;33;33;36
N Activitats administratives i serveis auxiliars;15;15;16;16;16;17;18;18;18;18;17;17;17;18
O Administració pública, Defensa i Seguretat Social obligatòria;17;17;17;16;17;17;17;17;17;17;17;17;17;17
P Educació;22;22;21;21;22;21;20;20;22;22;22;20;22;22
Q Activitats sanitàries i de serveis socials;17;17;17;16;17;17;18;18;19;19;18;18;17;17
R Activitats artístiques, recreatives i d'entreteniment;10;9;9;9;10;10;10;10;8;8;8;8;9;8
S Altres serveis;36;36;37;38;36;38;37;35;36;38;39;40;39;38
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;1;1;1;1;1;1;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;511;510;510;513;510;521;532;530;527;540;541;542;542;544

