﻿Titulars persona física per edat i sexe
Cervià de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170502&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;31;86
 homes;26;67
 dones;5;19
 titulars caps explotació;;
 total;29;79
 homes;25;64
 dones;4;15
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;2
 dones;0;1
 titulars caps explotació;;
      homes;2;2
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;2;2
 dones;0;1
 titulars caps explotació;;
      homes;2;2
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;2;5
 dones;1;2
 titulars caps explotació;;
      homes;2;5
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;3;10
 dones;1;0
 titulars caps explotació;;
      homes;3;10
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;3;9
 dones;1;2
 titulars caps explotació;;
      homes;3;9
    dones;1;2
                     De 60 a 64 anys;;
 titulars;;
  homes;4;13
 dones;0;4
 titulars caps explotació;;
      homes;4;13
    dones;0;4
                       De 65 anys i més;;
 titulars;;
  homes;9;23
 dones;2;9
 titulars caps explotació;;
      homes;9;20
    dones;2;5

