﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Papiol, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081580&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;24;450;194;766;1434
Catalunya;15;305;124;566;1010
Barcelona;15;295;119;552;981
Girona;0;1;0;2;3
Lleida;0;5;2;11;18
Tarragona;0;4;3;1;8
Resta de l'Estat;5;129;56;165;355
Andalusia;1;67;39;76;183
Aragó;0;9;4;20;33
Astúries;0;0;0;2;2
Balears;1;0;0;0;1
Canàries;0;1;0;0;1
Cantàbria;0;0;0;1;1
Catella-la Manxa;1;10;4;9;24
Catella i Lleó;1;12;1;8;22
Comunitat Valenciana;0;4;1;14;19
Extremadura;0;7;2;11;20
Galícia;0;7;1;7;15
Madrid;0;1;1;6;8
Múrcia;1;10;3;7;21
Navarra;0;0;0;1;1
País Basc;0;0;0;3;3
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;1;0;0;1
Estranger;4;16;14;35;69

