﻿Población. Por lugar de nacimiento de los progenitores y edad
Cataluña. 2021
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de características esenciales de la población y las viviendas del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=17807&lang=es
;De 0 a 9 años;De 10 a 19 años;De 20 a 29 años;De 30 a 39 años;De 40 a 49 años;De 50 a 59 años;De 60 a 69 años;De 70 a 79 años;80 años o más;Total
Ambos progenitores nacidos en Cataluña;346,9;435,5;336,0;235,5;276,5;281,2;254,1;183,3;131,7;2480,7
Un progenitor nacido en Cataluña y el otro en el resto de España;58,4;90,0;132,6;150,2;189,1;140,0;82,5;62,3;36,1;941,1
Un progenitor nacido en Cataluña y el otro en el extranjero;60,7;50,3;29,1;15,0;11,1;9,1;8,8;4,2;1,8;190,2
;16,4;32,6;22,1;17,0;16,0;20,6;14,3;6,1;6,8;151,9
Ambos progenitores nacidos en el resto de España;5,3;12,5;54,6;165,9;351,1;372,4;314,1;268,6;159,6;1704,1
Un progenitor nacido en el resto de España y el otro en el extranjero;15,7;13,3;11,9;15,1;16,0;10,6;8,5;4,9;2,6;98,7
;..;1,8;5,2;9,6;17,9;17,5;16,3;11,4;6,0;86,0
Ambos progenitores nacidos en el extranjero;189,9;186,9;188,9;255,6;242,7;141,0;69,7;27,5;12,2;1314,5
;11,1;16,2;21,2;25,2;29,5;16,8;6,9;1,7;..;130,6
No consta lugar de nacimiento de los progenitores;0,8;3,9;23,4;61,1;110,3;91,9;79,0;61,2;46,3;478,0
Total;705,6;843,0;825,0;950,3;1260,2;1101,1;854,1;631,2;405,1;7575,7

