﻿Persones de 16 a 74 anys que han utilitzat l'ordinador alguna vegada. Segons característiques demogràfiques i valoració positiva sobre coneixements informàtics en determinades situacions
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=10765&lang=es
;Total;Per buscar feina o canviar l'actual en el termini d'un any;Per comunicar-se amb parents, amics, companys de feina a través d'Internet;Per protegir la informació personal;Per protegir l'ordinador privat de virus o altres infeccions informàtiques;Per obtenir un millor rendiment dels dispositius electrònics
Sexe;;;;;;
Home;2669640;79,6;96,1;55,8;62,5;58,8
Dona;2553599;75,2;96,5;45,4;37,8;45,9
Edat;;;;;;
De 16 a 24 anys;728121;93,8;99,4;58,0;58,3;74,2
De 25 a 34 anys;851835;91,6;98,6;49,5;62,7;72,0
De 35 a 44 anys;1106517;84,9;98,0;59,9;54,4;54,0
De 45 a 54 anys;1153199;74,2;95,9;49,7;48,4;42,8
De 55 a 64 anys;891883;65,3;93,9;43,7;36,4;36,1
De 65 a 74 anys;491685;41,4;89,0;36,4;38,5;35,3
Grandària de la llar;;;;;;
1 membre;510454;67,5;95,5;20,5;14,2;27,8
2 membres;1428930;67,2;94,4;54,5;54,8;55,8
3 membres;1424244;81,3;95,3;53,8;56,6;49,5
4 membres;1297306;87,7;99,2;52,6;53,3;61,1
5 membres o més;562305;79,0;97,8;56,3;50,0;53,8
Grandària del municipi (segons habitants);;;;;;
De 100.000 i més i capitals de prov.;2282160;82,8;99,8;50,7;49,8;53,9
De 50.000 a menys 100.000;567416;86,5;96,3;59,8;67,3;63,0
De 20.000 a menys 50.000;882498;74,7;92,8;48,4;44,9;49,3
De 10.000 a menys 20.000;559258;69,9;93,0;49,7;55,9;47,4
Menys de 10.000;931907;65,8;93,1;47,9;43,5;48,5
Nacionalitat;;;;;;
Espanyola;4369975;77,2;95,7;50,0;49,3;52,2
Estrangera;853264;78,9;99,2;54,5;56,3;53,7
Total;5223239;77,4;96,3;50,7;50,4;52,5
Persones de 16 a 74 anys que han utilitzat l'ordinador alguna vegada. Segons característiques socioeconòmiques i valoració positiva sobre coneixements informàtics en determinades situacions
Catalunya. 2021
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ticlt&n=10765&lang=es
;Total;Per buscar feina o canviar l'actual en el termini d'un any;Per comunicar-se amb parents, amics, companys de feina a través d'Internet;Per protegir la informació personal;Per protegir l'ordinador privat de virus o altres infeccions informàtiques;Per obtenir un millor rendiment dels dispositius electrònics
Nivell d'estudis acabats;;;;;;
Sense estudis;76803;90,3;100,0;14,2;0,0;11,8
Educació primària;316807;55,5;91,5;48,8;40,1;40,2
1a etapa d'educació secundària;1189078;65,6;91,6;47,8;45,3;43,8
2a etapa d'educació secundària;1451498;78,7;97,9;53,2;51,7;52,1
Formació professional de grau superior;659609;84,2;98,3;46,2;62,1;70,5
Diplomatura universitària i equivalents;564800;79,0;97,1;59,2;44,2;50,9
Llicenciatura universitària, màsters i equivalents;908123;90,3;99,2;52,8;59,2;60,4
Doctorat universitari;56522;97,8;100,0;41,4;37,3;48,1
Altres;..;..;..;..;..;..
Relació amb l'activitat;;;;;;
Treballador per compte d'altri;2541992;86,8;98,7;52,9;55,1;58,2
Treballador per compte propi;597029;70,3;93,8;36,4;44,2;48,2
Aturat;495679;84,0;97,4;67,6;71,9;62,8
Estudiant;431559;94,2;99,1;56,1;54,9;71,6
Pensionista;658955;51,9;89,6;36,5;38,2;37,9
Feines de la llar;173430;66,1;94,3;34,2;10,7;35,9
Altra situació laboral;324595;42,7;91,3;64,3;32,7;12,3
Total;5223239;77,4;96,3;50,7;50,4;52,5

