﻿Titulars persona física per edat i sexe
Torregrossa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:252304
;2009;1999
   Totes les edats;;
 titulars;;
 total;281;253
 homes;222;227
 dones;59;26
 titulars caps explotació;;
 total;216;227
 homes;190;211
 dones;26;16
     Menys de 25 anys;;
 titulars;;
 total;0;3
 homes;0;2
 dones;0;1
 titulars caps explotació;;
 total;0;3
 homes;0;2
 dones;0;1
       De 25 a 34 anys;;
 titulars;;
 total;13;18
 homes;10;16
 dones;3;2
 titulars caps explotació;;
 total;9;17
 homes;9;16
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;40;59
 homes;29;56
 dones;11;3
 titulars caps explotació;;
 total;33;55
 homes;25;54
 dones;8;1
           De 45 a 54 anys;;
 titulars;;
 total;67;64
 homes;56;59
 dones;11;5
 titulars caps explotació;;
 total;56;62
 homes;50;58
 dones;6;4
             De 55 a 64 anys;;
 titulars;;
 total;83;49
 homes;67;43
 dones;16;6
 titulars caps explotació;;
 total;72;44
 homes;65;40
 dones;7;4
               De 65 anys o més;;
 titulars;;
 total;78;60
 homes;60;51
 dones;18;9
 titulars caps explotació;;
 total;46;46
 homes;41;41
 dones;5;5

