﻿Nombre d'explotacions i superfície censada
Llosses, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170963&lang=en
;1999;1989;1982
      Total explot.;47;66;107
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;47;64;107
 ha;9764;7557;8677
 amb ramaderia;;;
 explot.;44;47;48
 ha;8589;4974;1449
 sense ramaderia;;;
 explot.;3;17;59
 ha;1176;2583;7229
 amb SAU;;;
 explot.;45;53;63
 ha;2693;1766;1003
 amb altres terres;;;
 explot.;44;49;84
 ha;7072;5790;7674

