﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082726&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;1;0;0;1
Tècnics i professionals científics i intel·lectuals;0;2;0;2;0;0;4
Tècnics i professionals de suport;0;0;0;2;0;1;3
Empleats administratius;1;1;1;1;0;0;4
Treballadors de serveis i venedors de comerç;0;0;0;3;0;0;3
Treballadors qualificats en act. agràries i pesqueres;0;1;0;2;1;16;20
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;17;1;4;23
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;6;0;2;10
Treballadors no qualificats;1;1;0;3;1;6;12
Forces armades;0;0;0;0;0;0;0
Total;2;8;1;37;3;29;80

