﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Pontils
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431418
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;551695;585093;595090;692990;547665;465069;430392;534211;527077;603189;494537;473316
Rendiments del capital mobiliari;1405;6684;12778;2961;3053;3851;..;17789;29372;11590;51482;19611
Rendes béns immobles no afectes a activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;46040;55917;..
Rendiments d'activitats econòmiques en estimació directa;..;..;..;..;..;..;..;..;..;0;0;..
Rendiments d'activitats econòmiques en estimació objectiva;..;41842;..;39739;50183;27338;45397;61490;67971;46040;55917;48842
Base imposable general i de l'estalvi;677437;681074;795460;947987;807080;622318;571307;683255;656026;689399;646229;582126
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;658451;660463;774728;922697;783197;597692;548895;659714;629349;..;..;552372
Quota íntegra;120947;120573;155863;212173;165928;114608;99006;144428;143803;137372;106955;83122
Deduccions per habitatge habitual;..;..;..;..;..;..;..;..;..;6121;6721;5683
Deduccions autonòmiques;..;..;..;..;..;0;..;..;..;..;0;..
Quota líquida;116605;116194;151696;207351;161350;110942;94318;139312;138664;128535;98795;76401
Quota resultant de l'autoliquidació;116605;116194;151696;207351;162218;110941;94318;138684;137991;128067;93378;74449
Retencions i pagaments a compte;109529;114046;131255;161021;127866;97592;97591;137985;142879;138544;100836;77676
Resultat de la declaració;1343;-1335;17118;44663;34352;13349;-3273;699;-4888;-10677;-7557;-3227

