﻿Població a 1 de gener. Per sexe i edat quinquennal
Querol. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431205
;Homes;Dones;Total
De 0 a 4 anys;5;7;12
De 5 a 9 anys;14;7;21
De 10 a 14 anys;13;14;27
De 15 a 19 anys;10;6;16
De 20 a 24 anys;9;7;16
De 25 a 29 anys;11;11;22
De 30 a 34 anys;23;13;36
De 35 a 39 anys;12;13;25
De 40 a 44 anys;32;18;50
De 45 a 49 anys;28;22;50
De 50 a 54 anys;30;21;51
De 55 a 59 anys;25;28;53
De 60 a 64 anys;31;21;52
De 65 a 69 anys;32;20;52
De 70 a 74 anys;27;13;40
De 75 a 79 anys;11;10;21
De 80 a 84 anys;6;4;10
De 85 a 89 anys;3;5;8
De 90 a 94 anys;2;3;5
De 95 a 99 anys;1;4;5
100 anys o més;0;0;0
Total;325;247;572

