﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:083073
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;144;372;6234;14979;6075;5694;4842;5910;5139;1518;507;51414
De 15 a 19 anys;6;3;330;2028;675;285;0;0;0;0;0;3324
De 20 a 24 anys;3;0;51;456;834;618;414;471;33;75;0;2955
De 25 a 29 anys;3;3;42;501;201;396;441;576;108;285;6;2562
De 30 a 34 anys;0;0;36;699;171;324;426;414;327;267;36;2709
De 35 a 39 anys;3;3;54;888;342;432;459;486;507;234;57;3462
De 40 a 44 anys;0;6;99;996;507;597;717;738;831;186;51;4722
De 45 a 49 anys;3;0;159;1218;522;624;687;708;918;141;69;5037
De 50 a 54 anys;6;6;192;1317;651;648;519;627;765;102;84;4914
De 55 a 59 anys;3;12;279;1359;594;648;447;480;603;75;57;4566
De 60 a 64 anys;6;15;414;1563;612;381;282;444;402;96;63;4278
De 65 a 69 anys;3;15;597;1329;432;327;162;375;249;27;42;3555
De 70 a 74 anys;12;36;903;1107;237;189;132;279;213;15;12;3135
De 75 a 79 anys;12;57;1020;672;156;114;81;153;108;3;9;2385
De 80 a 84 anys;39;78;903;441;90;60;45;84;39;6;6;1788
85 anys o més;51;135;1161;408;57;51;30;81;33;0;6;2013
Estrangera;18;150;1233;1311;1416;339;306;837;660;108;57;6426
De 15 a 19 anys;0;12;126;162;33;24;0;0;0;0;0;357
De 20 a 24 anys;0;6;78;87;126;63;42;51;12;3;0;468
De 25 a 29 anys;0;12;78;159;126;42;42;111;12;18;3;606
De 30 a 34 anys;0;21;144;180;177;36;33;75;129;24;12;831
De 35 a 39 anys;3;21;171;153;207;42;33;102;114;18;15;882
De 40 a 44 anys;0;21;177;168;222;36;36;108;108;18;3;900
De 45 a 49 anys;0;12;150;144;174;27;24;108;90;6;6;750
De 50 a 54 anys;0;9;81;105;120;27;30;81;78;6;9;546
De 55 a 59 anys;0;12;78;57;93;15;30;66;39;6;3;396
De 60 a 64 anys;0;6;48;51;60;9;18;57;27;3;0;273
De 65 a 69 anys;0;3;36;27;27;6;3;39;24;3;3;165
De 70 a 74 anys;0;9;30;9;30;0;9;9;15;0;0;114
De 75 a 79 anys;0;3;21;6;15;3;3;15;6;3;0;75
De 80 a 84 anys;3;6;9;3;6;0;0;6;6;0;0;36
85 anys o més;0;0;6;3;3;3;0;0;3;0;0;21
Total;159;519;7467;16293;7491;6033;5145;6747;5799;1623;561;57843
De 15 a 19 anys;6;18;456;2190;705;309;0;0;0;0;0;3684
De 20 a 24 anys;3;6;129;540;960;684;456;519;45;78;0;3423
De 25 a 29 anys;3;15;120;660;327;438;480;687;120;303;9;3165
De 30 a 34 anys;0;21;180;882;351;363;459;489;459;294;48;3540
De 35 a 39 anys;6;24;222;1041;549;474;495;591;621;255;72;4347
De 40 a 44 anys;0;24;276;1161;732;633;750;843;942;201;57;5628
De 45 a 49 anys;3;12;309;1362;696;651;711;816;1005;147;72;5787
De 50 a 54 anys;6;18;270;1419;768;672;549;708;846;108;93;5460
De 55 a 59 anys;3;24;357;1419;687;666;477;549;642;81;63;4965
De 60 a 64 anys;6;21;459;1614;672;390;300;501;429;99;63;4551
De 65 a 69 anys;6;18;630;1356;459;333;168;411;270;27;45;3720
De 70 a 74 anys;12;45;930;1113;267;189;141;291;228;18;12;3249
De 75 a 79 anys;12;63;1041;678;171;117;84;168;111;6;9;2463
De 80 a 84 anys;42;81;909;444;96;60;45;90;45;3;6;1827
85 anys o més;51;138;1167;411;57;57;33;84;33;0;6;2034

