﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Sadurní d'Osormort
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082418
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;66;51;51;0;0;77,3;22,7
2017;73;64;64;0;0;87,7;12,3
2015;74;64;64;0;0;86,5;13,5
2012;76;59;58;1;0;77,6;22,4
2010;87;61;60;1;0;70,1;29,9
2006;71;59;59;0;0;83,1;16,9
2003;70;56;56;0;0;80,0;20,0
1999;66;54;54;0;0;81,8;18,2
1995;68;57;57;0;0;83,8;16,2
1992;69;48;48;0;0;69,6;30,4
1988;61;57;57;0;0;93,4;6,6
1984;60;58;57;1;0;96,7;3,3
1980;67;53;53;0;0;79,1;20,9

