﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Garcia
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430653&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;7;4;52;22;21;29
2021;7;43;22;23;22;18
2020;8;48;24;22;21;17
2019;7;50;27;21;20;15
2018;4;58;27;18;21;12
2017;5;62;27;17;19;11
2016;5;64;28;17;20;9
2014;6;74;26;10;19;7
2013;6;71;26;11;20;7
2012;5;73;23;14;20;5
2011;7;78;25;14;19;4

