﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Calafell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:430379&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;748;623;1272;1018;802;4463
homes;380;344;827;500;407;2459
dones;368;279;445;518;394;2004
Estrangera;..;..;342;319;..;912
homes;..;..;..;..;..;386
dones;..;..;..;..;..;526
Total;766;857;1614;1337;802;5375
homes;389;450;1002;597;407;2845
dones;377;407;612;740;394;2530

