﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:431331
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;250;235;225;183;0;250
Girona;8;8;8;7;0;8
Lleida;27;25;24;19;0;27
Tarragona;5014;4746;4549;3388;8;5022
Andalusia;266;188;185;87;11;277
Aragó;159;127;119;52;1;160
Astúries;3;3;3;2;0;3
Balears;3;3;3;1;0;3
Canàries;6;6;5;2;0;6
Cantàbria;7;7;7;3;0;7
Catella-la Manxa;34;29;26;10;3;37
Catella i Lleó;36;26;26;15;0;36
Comunitat Valenciana;165;151;139;73;0;165
Extremadura;35;26;23;10;2;37
Galícia;20;17;15;5;2;22
Madrid;24;23;21;13;0;24
Múrcia;18;12;11;5;0;18
Navarra;2;2;2;2;0;2
País Basc;8;8;7;2;0;8
La Rioja;2;2;2;0;0;2
Ceuta / Melilla;2;2;2;1;0;2
Estranger;231;117;107;64;164;395
Total;6320;5763;5509;3944;191;6511

