﻿Població. Per lloc de naixement, sexe i edat
Coma i la Pedra, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251636
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;3;6;0;0;0;0;0;0;3;3;6
De 5 a 9 anys;5;6;11;0;0;0;0;0;0;5;6;11
De 10 a 14 anys;5;1;6;0;0;0;0;0;0;5;1;6
De 15 a 19 anys;8;3;11;0;0;0;0;0;0;8;3;11
De 20 a 24 anys;9;6;15;0;0;0;0;0;0;9;6;15
De 25 a 29 anys;7;5;12;0;0;0;0;1;1;7;6;13
De 30 a 34 anys;5;9;14;0;1;1;1;2;3;6;12;18
De 35 a 39 anys;8;5;13;1;0;1;1;0;1;10;5;15
De 40 a 44 anys;9;4;13;1;0;1;0;2;2;10;6;16
De 45 a 49 anys;13;6;19;0;0;0;0;2;2;13;8;21
De 50 a 54 anys;6;11;17;1;0;1;1;0;1;8;11;19
De 55 a 59 anys;15;10;25;0;0;0;0;1;1;15;11;26
De 60 a 64 anys;20;11;31;3;0;3;0;1;1;23;12;35
De 65 a 69 anys;8;10;18;2;1;3;0;0;0;10;11;21
De 70 a 74 anys;11;3;14;2;2;4;0;0;0;13;5;18
De 75 a 79 anys;4;2;6;0;0;0;1;0;1;5;2;7
De 80 a 84 anys;2;4;6;0;0;0;0;1;1;2;5;7
85 anys o més;4;8;12;0;0;0;0;0;0;4;8;12
Total;142;107;249;10;4;14;4;10;14;156;121;277

