﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Casserres. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080497&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1507;1506;1495;1393;707;1
Després de 1990;7;5;5;0;0;2
De 1990 a 1986;1;1;1;1;1;0
De 1985 a 1981;1;1;1;1;1;0
De 1980 a 1976;1;1;1;1;1;0
De 1975 a 1971;12;10;6;7;5;2
De 1970 a 1966;11;11;9;8;3;0
De 1965 a 1961;7;7;5;5;4;0
De 1960 a 1951;21;20;14;13;2;1
De 1950 a 1941;15;14;14;11;1;1
De 1940 a 1931;6;6;5;5;1;0
De 1930 a 1921;2;2;2;1;0;0
Abans de 1921;3;3;2;1;0;0
Total;1594;1587;1560;1447;726;7

