﻿Población. Por sexo
Soleràs, el
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:252069&lang=es
;Hombres;Mujeres;Total
2023;170;151;321
2022;179;148;327
2021;180;150;330
2011;191;174;365
2001;215;197;412
1996;214;210;424
1991;224;225;449
1986;259;251;510
1981;273;268;541
1975;280;263;543

