﻿Aprofitament de la SAU
Sant Julià de Vilatorta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082205
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;51
  ha;372;339
 secà;;
 explot.;23;50
 ha;371;318
 regadiu;;
 explot.;9;17
 ha;1;21
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;51
 ha;372;339
 secà;;
 explot.;23;50
 ha;371;318
 regadiu;;
 explot.;9;17
 ha;1;21
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;1
 ha;1;8
 secà;;
 explot.;1;1
 ha;1;8
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;5
 ha;13;27

