﻿Viviendas principales. Por tipo de edificio y superficie útil
Sant Sadurní d'Anoia. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082401&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;3;18;0;0;18
De 31 a 45 m²;3;9;204;0;0;213
De 46 a 60 m²;30;21;387;0;0;438
De 61 a 75 m²;75;69;1050;9;0;1206
De 76 a 90 m²;87;72;804;0;0;963
De 91 a 105 m²;162;60;546;3;0;774
De 106 a 120 m²;105;27;177;6;3;324
De 121 a 150 m²;297;36;69;0;0;399
De 151 a 180 m²;180;15;33;0;0;228
Más de 180 m²;219;18;6;3;0;246
No consta;0;0;3;12;0;15
Total;1158;330;3294;39;6;4824

