﻿Parcel·lació
Cassà de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170448
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;93;177;188
 superfície total;3622;2965;3594
 nombre parcel·les;676;727;829
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;15;57;48
 superfície total;426;194;456
 nombre parcel·les;15;57;48
 2 a 3 parcel·les;;;
  explot.;28;59;50
 superfície total;1047;687;899
 nombre parcel·les;71;145;124
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;13;19;39
 superfície total;551;359;343
 nombre parcel·les;60;79;172
 6 a 14 parcel·les;;;
  explot.;24;36;46
 superfície total;859;1219;1725
 nombre parcel·les;219;315;392
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;12;4;5
 superfície total;534;259;170
 nombre parcel·les;245;67;93
 30 i més parcel·les;;;
  explot.;1;2;0
 superfície total;205;247;0
 nombre parcel·les;66;64;0

