﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Montgat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081265
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;2;4;1;1;2;2;8;10;4;7;11;11;31;42;0;0;0;25;2;27;10;3;13;5;4;9;1;0;1;61;58;119
De 20 a 24 anys;4;2;6;14;10;24;22;34;56;19;41;60;40;55;95;0;0;0;59;8;67;31;12;43;20;9;29;2;0;2;211;171;382
De 25 a 29 anys;22;17;39;37;41;78;61;60;121;30;73;103;36;72;108;3;0;3;87;10;97;50;14;64;11;13;24;4;0;4;341;300;641
De 30 a 34 anys;37;17;54;36;45;81;64;74;138;27;51;78;34;51;85;2;1;3;91;22;113;60;13;73;14;18;32;2;0;2;367;292;659
De 35 a 39 anys;33;22;55;39;33;72;51;41;92;27;39;66;37;45;82;6;2;8;69;11;80;52;11;63;17;14;31;0;0;0;331;218;549
De 40 a 44 anys;38;20;58;24;34;58;38;36;74;22;25;47;19;59;78;4;0;4;69;12;81;37;15;52;15;21;36;0;0;0;266;222;488
De 45 a 49 anys;48;21;69;18;21;39;45;19;64;26;22;48;19;36;55;5;0;5;73;14;87;29;14;43;11;16;27;0;0;0;274;163;437
De 50 a 54 anys;33;22;55;22;15;37;20;18;38;17;20;37;30;35;65;1;0;1;60;10;70;31;10;41;6;17;23;0;0;0;220;147;367
De 55 a 59 anys;26;10;36;17;5;22;14;9;23;10;6;16;8;16;24;0;1;1;58;10;68;26;6;32;18;17;35;0;0;0;177;80;257
De 60 a 64 anys;12;0;12;6;0;6;14;3;17;5;3;8;4;11;15;2;0;2;18;5;23;12;0;12;2;4;6;0;0;0;75;26;101
De 65 anys i més;4;1;5;2;1;3;0;0;0;2;0;2;3;3;6;1;0;1;5;9;14;3;2;5;6;3;9;0;0;0;26;19;45
Total;259;134;393;216;206;422;331;302;633;189;287;476;241;414;655;24;4;28;614;113;727;341;100;441;125;136;261;9;0;9;2349;1696;4045

