﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Maçanet de Cabrenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171024
;Homes;Dones;Total
Dret;3;1;4
Magisteri;2;6;8
Ciències socials;7;10;17
Arts i humanitats;4;3;7
Informàtica;1;0;1
Enginyeries;4;2;6
Formació tècnica;16;1;17
Ciències;1;3;4
Arquitectura i construcció;3;2;5
Agricultura i veterinària;4;0;4
Salut i serveis socials;1;7;8
Altres serveis;10;8;18
Total;56;43;99

