﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Seva
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082690
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;35;65;215;335
12/2023 (p);20;30;65;215;330
09/2023 (p);20;30;65;205;325
06/2023 (p);20;30;65;205;320
03/2023 (p);20;30;60;205;315
12/2022 (p);15;30;60;205;315
09/2022 (p);15;35;60;200;310
06/2022 (p);15;35;60;190;300
03/2022 (p);15;35;65;195;310
12/2021 (p);20;35;65;200;320
09/2021 (p);20;35;65;190;310
06/2021 (p);20;35;65;190;310
03/2021 (p);20;35;65;180;300
12/2020 (p);20;35;60;180;300

