﻿Atur registrat. Per sectors. Mitjanes anuals
Bellvei
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430249&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;4,6;13,1;11,6;115,4;11,9;156,6
2022;6,3;17,0;13,2;120,3;12,6;169,3
2021;6,4;15,5;20,2;134,1;15,3;191,4
2020;8,0;15,8;17,9;131,8;11,5;185,0
2019;7,3;13,7;10,3;115,2;11,3;157,6
2018;7,4;14,1;14,1;114,9;5,8;156,3
2017;9,5;15,0;18,9;114,4;6,7;164,5
2016;8,5;18,6;19,1;116,4;9,3;171,9
2015;12,8;20,6;22,0;133,5;7,2;196,1
2014;12,8;19,4;25,8;135,6;7,0;200,6
2013;14,6;24,5;40,8;141,7;4,5;226,1
2012;10,8;23,7;42,5;129,8;5,3;212,0
2011;10,0;22,5;45,3;119,9;3,9;201,7
2010;9,4;28,5;49,8;100,8;8,4;196,9
2009;4,6;28,0;41,6;92,0;7,7;173,8
2008;1,4;18,2;22,9;67,4;5,2;115,1
2007;1,3;13,0;9,5;50,3;3,0;77,2
2006;1,7;10,7;7,4;43,4;1,8;65,0
2005;0,9;14,5;7,1;38,7;3,1;64,2

