﻿Population at 1 January. By place of birth, sex and five-year age group
Catalonia. 2010
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&t=201000&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;208931;194856;403787;2517;2379;4896;8299;8138;16437;219747;205373;425120
From 5 to 9 years;170008;160390;330398;3243;2966;6209;22600;22707;45307;195851;186063;381914
From 10 to 14 years;138322;129854;268176;2968;2867;5835;34197;31708;65905;175487;164429;339916
From 15 to 19 years;135187;128024;263211;3549;3593;7142;38325;34009;72334;177061;165626;342687
From 20 to 24 years;141740;133758;275498;6462;6993;13455;57391;58696;116087;205593;199447;405040
From 25 to 29 years;173974;165374;339348;11965;13841;25806;97289;91668;188957;283228;270883;554111
From 30 to 34 years;229547;218187;447734;18643;20123;38766;116644;95393;212037;364834;333703;698537
From 35 to 39 years;225857;216006;441863;26550;26804;53354;101434;77375;178809;353841;320185;674026
From 40 to 44 years;197458;191582;389040;38979;39611;78590;77794;60498;138292;314231;291691;605922
From 45 to 49 years;161300;159778;321078;59845;63675;123520;53663;45154;98817;274808;268607;543415
From 50 to 54 years;129017;129376;258393;76319;83641;159960;33935;30703;64638;239271;243720;482991
From 55 to 59 years;99414;101327;200741;85598;92413;178011;20006;20801;40807;205018;214541;419559
From 60 to 64 years;87294;90557;177851;93617;102184;195801;12016;14312;26328;192927;207053;399980
From 65 to 69 years;68800;74520;143320;80152;88784;168936;8155;10348;18503;157107;173652;330759
From 70 to 74 years;52377;62540;114917;63418;76083;139501;5617;7129;12746;121412;145752;267164
From 75 to 79 years;58289;77049;135338;53155;73920;127075;3685;5034;8719;115129;156003;271132
From 80 to 84 years;41613;64478;106091;32915;55046;87961;2166;3390;5556;76694;122914;199608
85 years and over;29394;63733;93127;21566;51719;73285;1316;2772;4088;52276;118224;170500
Total;2348522;2361389;4709911;681461;806642;1488103;694532;619835;1314367;3724515;3787866;7512381

