﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pradell de la Teixeta
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431153
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1433,37;844,37;..;..;1291,22
2021;..;1230,96;736,65;..;..;1086,46
2020;..;1313,86;731,44;..;..;1134,13
2019;..;1206,07;724,91;..;..;1034,51
2018;..;1151,32;697,11;..;..;981,29
2017;..;1079,08;670,79;..;..;904,96
2016;..;937,55;527,05;..;..;735,50
2014;..;752,61;562,08;..;..;629,24
2013;..;750,73;560,67;..;..;627,70
2012;..;689,61;549,67;..;..;593,25
2011;..;419,02;608,04;..;..;517,15

