﻿Atur registrat. Per sectors. Mitjanes anuals
Vilaplana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431690
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,1;3,8;3,1;10,2;0,3;18,4
2022;1,3;4,6;2,0;9,8;0,8;18,5
2021;3,3;4,1;2,2;14,1;0,4;24,0
2020;3,1;3,1;1,3;15,3;0,8;23,5
2019;1,3;3,0;1,0;12,6;0,0;17,8
2018;1,3;1,7;2,3;11,8;0,0;17,0
2017;1,8;1,5;2,2;6,6;0,3;12,3
2016;2,9;1,8;1,8;8,1;0,4;14,9
2015;2,6;1,3;2,1;10,9;0,0;16,9
2014;1,8;1,6;2,7;13,3;0,0;19,3
2013;1,0;1,5;4,1;16,8;0,5;23,8
2012;1,2;2,3;4,6;19,5;0,3;27,8
2011;1,1;2,9;5,4;13,2;0,3;22,8
2010;0,3;2,7;3,3;11,0;0,9;18,1
2009;0,2;2,3;1,3;11,0;1,1;15,8
2008;0,0;0,4;2,3;8,3;0,8;11,9
2007;0,8;0,2;2,3;6,6;0,1;9,8
2006;0,3;0,8;2,1;6,0;0,5;9,6
2005;0,0;1,0;1,9;4,3;0,3;7,6

