﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pla del Penedès, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081640
;2009;1999
      Total;;
 explot.;71;82
 jornades;22728;19425
 UTA;96;79
     Mà d'obra familiar;;
 total;;
  explot.;63;79
 nombre persones;167;192
  jornades;11477;14085
  UTA;47;56
 titular;;
 nombre persones;63;79
  jornades;6352;9240
  UTA;25;35
 altres familiars;;
  explot.;63;59
 nombre persones;104;113
  jornades;5125;4845
  UTA;22;20
       Mà d'obra assalariada;;
 total;;
  explot.;34;47
  jornades;10376;4836
  UTA;45;21
 fixa;;
  explot.;21;5
 nombre persones;38;5
  jornades;3621;964
  UTA;15;4
 eventual;;
  explot.;19;47
  jornades;6755;3872
  UTA;30;17
            Mà d'obra autònoms o empreses de serveis;;
 explot.;16;17
 jornades;876;504
 UTA;4;2

