﻿Localització de l'ocupació per professions (CCO-94)
Avià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080116&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;22;17;39
Tècnics i professionals científics i intel·lectuals;19;29;48
Tècnics i professionals de suport;27;30;57
Empleats administratius;10;24;34
Treballadors de serveis i venedors de comerç;34;26;60
Treballadors qualificats en act. agràries i pesqueres;74;13;87
Artesans i treballadors qualificats de les indústries i la construcció;115;124;239
Operadors d'instal·lacions i maquinària, i muntadors;27;73;100
Treballadors no qualificats;22;43;65
Forces armades;0;0;0
Total;350;379;729

