﻿Població. Per sexe i edat quinquennal
Falset. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430555
;Homes;Dones;Total
De 0 a 4 anys;57;45;102
De 5 a 9 anys;67;70;137
De 10 a 14 anys;93;78;171
De 15 a 19 anys;84;76;160
De 20 a 24 anys;75;73;148
De 25 a 29 anys;57;51;108
De 30 a 34 anys;80;80;160
De 35 a 39 anys;86;78;164
De 40 a 44 anys;117;87;204
De 45 a 49 anys;119;117;236
De 50 a 54 anys;125;92;217
De 55 a 59 anys;83;100;183
De 60 a 64 anys;100;103;203
De 65 a 69 anys;93;77;170
De 70 a 74 anys;68;72;140
De 75 a 79 anys;59;64;123
De 80 a 84 anys;37;41;78
De 85 a 89 anys;25;50;75
De 90 a 94 anys;13;24;37
De 95 a 99 anys;2;10;12
100 anys o més;0;1;1
Total;1440;1389;2829

