﻿Distribució de la superfície agrícola utilitzada (SAU)
Ribera d'Urgellet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251850&lang=es
;2020
    SAU;
 explot.;43
 ha;1794
     Terres llaurades;
 total;
 explot.;39
 ha;720
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;39
 ha;696
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;17
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;8
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;36
 ha;1073

