﻿Titulars persona física per edat i sexe
Ordis
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171156
;2009;1999
   Totes les edats;;
 titulars;;
 total;19;18
 homes;15;11
 dones;4;7
 titulars caps explotació;;
 total;17;16
 homes;15;9
 dones;2;7
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;4
 homes;2;2
 dones;1;2
 titulars caps explotació;;
 total;3;3
 homes;2;1
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;3;5
 homes;2;4
 dones;1;1
 titulars caps explotació;;
 total;3;5
 homes;2;4
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;7;5
 homes;6;2
 dones;1;3
 titulars caps explotació;;
 total;6;5
 homes;6;2
 dones;0;3
               De 65 anys o més;;
 titulars;;
 total;6;3
 homes;5;2
 dones;1;1
 titulars caps explotació;;
 total;5;2
 homes;5;1
 dones;0;1

