﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Gavà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:080898&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;108;123;228;204;213;420;315;333;648
2019;129;120;249;306;342;648;438;459;897
2018;105;117;222;201;210;411;306;327;630
2017;93;87;183;183;186;369;279;276;555
2016;105;102;204;168;147;318;276;246;522
2011-2015;453;405;858;342;411;753;795;816;1611
2001-2010;1083;1269;2352;843;759;1599;1926;2028;3951
1991-2000;612;678;1287;114;87;201;726;765;1491
1981-1990;411;447;861;21;12;33;432;462;894
Antes de 1981;3435;4185;7620;6;9;15;3441;4197;7635
Siempre ha vivido;13782;13791;27573;213;198;414;13995;13989;27987
Total;20319;21321;41640;2607;2574;5181;22926;23898;46824

