﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Palamós. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171181&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;0;0;1;2;3;0;0;0;37;6;43;2;1;3;0;0;0;41;10;51
Pesca;1;0;1;1;0;1;0;2;2;4;2;6;1;0;1;310;1;311;20;5;25;0;0;0;337;10;347
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Electricitat gas i aigua;1;0;1;0;0;0;3;4;7;2;0;2;0;0;0;0;0;0;22;0;22;0;0;0;28;4;32
Ext. i trans. minerals;3;1;4;1;0;1;2;7;9;9;1;10;0;0;0;0;0;0;39;6;45;0;0;0;54;15;69
Indústria química;7;2;9;9;0;9;6;4;10;6;4;10;0;4;4;2;0;2;136;40;176;0;0;0;166;54;220
Const. maquin. mat. elèctric;15;0;15;9;0;9;8;16;24;16;6;22;4;3;7;0;0;0;128;17;145;1;0;1;181;42;223
Material transport;1;0;1;3;0;3;6;4;10;3;1;4;0;0;0;8;0;8;50;20;70;0;0;0;71;25;96
Alimentació i begudes;2;1;3;3;1;4;4;6;10;28;33;61;1;5;6;2;0;2;35;29;64;0;0;0;75;75;150
Tèxtil, cuir i confecció;0;2;2;0;0;0;2;2;4;4;10;14;1;0;1;0;0;0;6;9;15;0;0;0;13;23;36
Suro i fusta;0;0;0;11;0;11;3;11;14;8;4;12;2;0;2;2;1;3;165;80;245;0;0;0;191;96;287
Paper i arts gràfiques;6;1;7;0;1;1;0;2;2;4;2;6;0;0;0;0;0;0;26;4;30;0;0;0;36;10;46
Plàstics indu. manufact.;17;2;19;6;0;6;12;13;25;10;4;14;0;1;1;0;1;1;137;51;188;0;0;0;182;72;254
Construcció;15;0;15;27;0;27;8;20;28;15;4;19;1;1;2;3;0;3;668;7;675;0;0;0;737;32;769
Comerç i reparació;11;8;19;12;4;16;22;38;60;201;336;537;4;3;7;3;1;4;148;22;170;0;0;0;401;412;813
Hostaleria i restauració;3;3;6;7;5;12;8;5;13;20;16;36;198;120;318;3;0;3;14;5;19;0;0;0;253;154;407
Transport i act. annexes;3;0;3;3;0;3;16;16;32;8;2;10;1;3;4;1;0;1;96;3;99;0;0;0;128;24;152
Comunicacions;3;0;3;1;1;2;6;11;17;0;0;0;1;1;2;0;0;0;5;0;5;1;0;1;17;13;30
Assegurances i finances;7;0;7;16;1;17;81;48;129;15;9;24;6;3;9;1;0;1;4;2;6;0;0;0;130;63;193
Servei empr. lloguers;24;5;29;6;0;6;13;39;52;11;13;24;10;7;17;1;0;1;12;2;14;1;0;1;78;66;144
Adm. pública defensa i SS;15;19;34;4;0;4;28;40;68;2;2;4;24;10;34;4;0;4;18;0;18;34;0;34;129;71;200
Educació i investigació;67;89;156;3;2;5;10;19;29;7;6;13;9;16;25;1;1;2;39;7;46;2;0;2;138;140;278
Sanitat i assis. social;32;71;103;1;0;1;5;22;27;1;0;1;8;19;27;2;0;2;13;4;17;1;0;1;63;116;179
Altres serveis;9;4;13;0;1;1;1;1;2;2;8;10;16;136;152;1;0;1;24;4;28;0;0;0;53;154;207
Total;244;209;453;123;16;139;244;330;574;377;465;842;287;332;619;381;11;392;1809;318;2127;40;0;40;3505;1681;5186

