﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vespella de Gaià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431649
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;80;80;79;74;47;0
Després de 1990;1;1;0;0;0;0
De 1990 a 1986;5;2;1;1;1;3
De 1985 a 1981;5;5;3;4;2;0
De 1980 a 1976;4;3;1;1;1;1
De 1975 a 1971;5;5;4;4;1;0
De 1970 a 1966;3;3;3;3;1;0
De 1965 a 1961;22;22;5;6;2;0
De 1960 a 1951;11;11;8;5;1;0
De 1950 a 1941;9;9;8;5;0;0
De 1940 a 1931;1;1;0;0;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;146;142;112;103;56;4

