﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Balsareny
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080180
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;21637;5027
2020;20282;4609
2019;21100;4943
2018;20222;4586
2017;19932;4230
2016;19281;4345
2015;18692;4256
2014;17511;4020
2013;17171;3928
2012;17117;3636
2011;17117;3636
2010;16994;3550
2009;16685;3195
2008;17172;3142
2007;15899;2568
2006;14078;2386
2005;13037;2211
2004;12645;1983
2003;11763;1687
2002;8736;1768
2001;8192;1666
2000;7737;1570

