﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Quart
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:171426&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;36,6;63,4;472859
2006;44,2;55,8;404034
2005;40,6;59,4;375081
2004;39,6;60,4;372935
2003;44,4;55,6;332998
1996;49,7;50,3;254696
1995;52,1;47,9;235248
1994;51,1;48,9;224766
1993;51,5;48,5;236943
1992;49,0;51,0;243031
1991;60,0;40,0;172334

