﻿Habitatges principals. Per problemes a l'entorn
Premià de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081727&lang=en
;2001
Sorolls exteriors;
sí;3937
no;5218
Contaminació o mals olors;
sí;1971
no;7184
Poca neteja als carrers;
sí;3094
no;6061
Males comunicacions;
sí;1230
no;7925
Poques zones verdes;
sí;4022
no;5133
Delinqüència o vandalisme;
sí;1939
no;7216
Falta de serveis;
sí;144
no;9011
Total habitatges;9155

