﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pont de Bar, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:250306
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;762,88;624,33;..;..;729,83
2021;..;671,51;550,65;..;..;644,00
2020;..;660,97;501,14;..;..;611,53
2019;..;641,50;470,29;..;..;583,38
2018;..;621,58;460,60;..;..;571,75
2017;..;617,86;424,71;..;..;562,83
2016;..;613,23;423,64;..;..;560,89
2014;..;610,37;454,05;..;..;569,53
2013;..;610,39;469,12;..;..;568,12
2012;..;599,14;484,37;..;..;557,12
2011;..;592,50;479,53;..;..;555,79

