﻿Places hoteleres
Garrotxa
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=com:19
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;120;104;283;185;0;0;0;692;501;1193
2021;104;106;283;185;0;0;0;678;507;1185
2020;104;106;283;183;0;0;0;676;507;1183
2019;104;106;283;183;0;0;0;676;507;1183
2018;104;106;283;183;0;0;0;676;507;1183
2017;104;106;283;179;0;0;0;672;503;1175
2016;103;106;269;179;0;0;0;657;503;1160
2015;103;106;269;179;0;0;0;657;495;1152
2014;93;106;276;103;0;0;0;578;496;1074
2013;93;106;250;103;0;0;0;552;515;1067
2012;76;106;220;133;0;0;0;535;497;1032
2011;76;106;192;133;0;0;0;507;509;1016
2010;76;106;192;133;z;0;z;507;518;1025
2009;76;106;192;121;z;0;z;495;518;1013
2008;76;100;192;121;z;0;z;489;532;1021
2007;76;75;192;121;z;0;z;464;514;978
2006;53;61;222;91;z;0;z;427;506;933
2005;53;61;222;83;z;0;z;419;544;963
2004;53;61;192;83;z;0;z;389;500;889
2003;53;61;192;83;z;0;z;389;540;929

