﻿Parcel·lació
Santa Cristina d'Aro
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171812&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;36;61;81
 superfície total;4043;3613;4034
 nombre parcel·les;284;314;203
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;16;30
 superfície total;379;552;1361
 nombre parcel·les;7;16;30
 2 a 3 parcel·les;;;
  explot.;13;18;41
 superfície total;794;247;1948
 nombre parcel·les;29;44;102
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;12;5
 superfície total;650;466;511
 nombre parcel·les;19;52;21
 6 a 14 parcel·les;;;
  explot.;7;10;4
 superfície total;728;1092;184
 nombre parcel·les;63;74;30
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;4;1
 superfície total;562;1226;30
 nombre parcel·les;30;87;20
 30 i més parcel·les;;;
  explot.;3;1;0
 superfície total;930;31;0
 nombre parcel·les;136;41;0

