﻿Població de 2 anys o més. Per coneixement del català i edat
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431711
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;415;333;107;70;43;82
De 5 a 9 anys;664;644;520;505;392;20
De 10 a 14 anys;726;718;674;682;639;8
De 15 a 19 anys;899;880;831;840;784;19
De 20 a 24 anys;1242;1202;1131;1143;1056;40
De 25 a 29 anys;1259;1194;1042;1075;924;65
De 30 a 34 anys;1084;1033;833;871;647;51
De 35 a 39 anys;1112;1049;779;836;490;63
De 40 a 44 anys;979;924;660;712;363;55
De 45 a 49 anys;999;954;642;690;354;45
De 50 a 54 anys;875;822;480;507;235;53
De 55 a 59 anys;672;626;339;360;163;46
De 60 a 64 anys;527;483;231;247;112;44
De 65 a 69 anys;501;432;195;209;98;69
De 70 a 74 anys;470;383;213;215;128;87
De 75 a 79 anys;317;248;157;148;103;69
De 80 a 84 anys;181;148;92;93;61;33
De 85 anys i més;141;112;80;77;54;29
Total;13063;12185;9006;9280;6646;878

