﻿Població a 1 de gener. Per nacionalitat i sexe
Pallars Jussà
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:25
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;5785;5571;11356;971;872;1843;6756;6443;13199
2021;5736;5614;11350;974;846;1820;6710;6460;13170
2020;5817;5550;11367;957;903;1860;6774;6453;13227
2019;5846;5577;11423;849;808;1657;6695;6385;13080
2018;5918;5647;11565;788;738;1526;6706;6385;13091
2017;5985;5729;11714;842;724;1566;6827;6453;13280
2016;6000;5767;11767;915;771;1686;6915;6538;13453
2015;6003;5785;11788;970;851;1821;6973;6636;13609
2014;5896;5799;11695;970;865;1835;6866;6664;13530
2013;5845;5793;11638;1038;931;1969;6883;6724;13607
2012;6205;5924;12129;1065;919;1984;7270;6843;14113
2011;6267;5999;12266;1116;992;2108;7383;6991;14374
2010;5940;5976;11916;1107;955;2062;7047;6931;13978
2009;5948;5987;11935;1062;843;1905;7010;6830;13840
2008;6025;5969;11994;959;762;1721;6984;6731;13715
2007;6030;6011;12041;805;621;1426;6835;6632;13467
2006;5878;5841;11719;539;390;929;6417;6231;12648
2005;5882;5825;11707;487;372;859;6369;6197;12566
2004;5942;5951;11893;455;364;819;6397;6315;12712
2003;5932;5985;11917;364;282;646;6296;6267;12563
2002;5961;5998;11959;233;188;421;6194;6186;12380
2001;6041;6064;12105;140;145;285;6181;6209;12390
2000;6106;6071;12177;125;140;265;6231;6211;12442

