﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:31&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;4005;402;4407;117;396;840;633;1986;6387
Homes;2274;240;2514;81;240;417;375;1113;3630
Dones;1731;162;1893;33;156;423;258;870;2760
Casat;5394;525;5919;333;3792;6;804;4935;10854
Homes;2805;204;3009;153;2208;3;174;2538;5544
Dones;2592;321;2913;180;1584;3;630;2397;5310
Vidu;144;27;171;66;1602;0;276;1944;2112
Homes;30;3;33;3;318;0;6;327;357
Dones;111;24;135;63;1284;0;273;1620;1755
Separat o divorciat;990;144;1134;102;321;0;87;510;1644
Homes;498;54;552;54;171;0;45;270;822
Dones;492;90;582;45;153;0;42;240;822
No hi consta;228;84;312;33;21;24;597;675;990
Homes;132;60;192;24;9;15;315;363;552
Dones;96;30;126;9;9;9;279;306;435
Total;10761;1185;11946;645;6129;873;2397;10044;21990
Homes;5742;558;6300;318;2946;438;912;4614;10911
Dones;5022;627;5649;330;3183;435;1485;5433;11079

