﻿Població. Per any d'arribada a Catalunya i sexe
Secuita, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431444
;Homes;Dones;Total
2020;3;3;6
2019;6;9;15
2018;9;6;18
2017;9;9;18
2016;6;6;12
2011-2015;24;27;51
2001-2010;63;60;120
1991-2000;27;39;66
1981-1990;24;21;45
Abans de 1981;72;63;135
Sempre hi ha viscut;630;612;1248
Total;867;858;1728

