﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Castellar del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080517
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;163;526;5896;6422
2020;149;1254;4628;5882
2019;157;656;5289;5946
2018;146;812;5429;6241
2017;145;745;6273;7019
2016;122;1705;4960;6665
2015;120;1112;4909;6021
2014;133;803;6291;7095
2013;138;1039;5740;6779
2012;150;1163;7536;8699
2011;167;1200;9418;10619

