﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Camós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170353&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;933,67;577,70;..;..;849,80
2021;..;779,82;606,39;..;..;737,01
2020;..;760,00;600,95;..;..;718,13
2019;..;753,16;564,15;..;..;708,68
2018;..;695,74;555,89;..;..;659,38
2017;..;663,29;539,99;..;..;628,44
2016;..;669,47;491,12;..;..;611,63
2014;..;652,24;458,48;..;..;581,59
2013;..;622,06;425,13;..;..;566,27
2012;..;605,85;421,21;..;..;544,53
2011;..;601,60;407,46;..;..;533,23

