﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Bell-lloc d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250485&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;873;81;954;57;348;105;213;723;1677
Homes;468;33;501;33;207;51;36;327;828
Dones;405;48;453;24;138;51;177;390;846
Estrangera;165;27;192;6;3;15;84;108;297
Homes;102;12;114;6;3;6;27;42;156
Dones;63;12;75;3;0;6;57;66;141
Total;1038;108;1146;66;351;120;297;834;1977
Homes;567;45;612;36;210;57;63;366;987
Dones;465;63;528;27;138;57;234;456;990

