﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Feliu de Llobregat
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082114
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;34114;19682;19255;150;277;57,7;42,3
2017;33414;28825;28596;105;124;86,3;13,7
2015;32929;26611;26373;129;109;80,8;19,2
2012;32347;23382;22730;362;290;72,3;27,7
2010;31935;19470;18694;621;155;61,0;39,0
2006;32234;19211;18699;444;68;59,6;40,4
2003;33131;21198;20867;273;58;64,0;36,0
1999;31760;18991;18768;182;41;59,8;40,2
1995;29646;18237;17985;201;51;61,5;38,5
1992;28612;14399;14154;187;58;50,3;49,7
1988;26541;15295;15182;82;31;57,6;42,4
1984;29379;16554;16432;77;45;56,4;43,7
1980;24520;16008;15842;125;41;65,3;34,7

