﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081803
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;216;54;225;0;0;492
2 plantes;102;108;273;0;3;486
3 plantes;18;33;873;0;0;927
4 plantes;3;3;2100;0;0;2103
5 plantes;0;0;4731;0;0;4731
6 plantes;0;0;3579;0;0;3576
7 plantes;0;0;897;0;0;897
8 plantes;0;0;519;0;0;519
9 plantes;0;0;33;0;0;30
10 plantes o més;0;0;0;0;0;0
No hi consta;516;9;93;153;21;792
Total;855;204;13320;156;27;14559

