﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Cambrils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:430385&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;0;1;1;0;0;0;0;4
1990;1;0;1;1;7;0;5;0;15
1989;3;0;3;5;5;0;2;0;18
1988;6;0;0;1;8;1;2;0;18
1987;3;0;3;0;9;0;6;0;21
1986-81;7;0;9;6;24;0;12;0;58
1980-71;4;3;16;15;54;8;45;0;145
1970-61;4;0;14;13;44;3;43;0;121
1960-51;1;1;2;3;8;4;18;0;37
1950-41;1;0;1;1;3;0;4;0;10
1940-31;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;32;4;50;46;163;16;137;0;448

