﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Torre de Fontaubella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431515&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);45;10
03/2024 (p);45;10
02/2024;45;10
01/2024;45;10
12/2023;45;10
11/2023;45;10
10/2023;40;10
09/2023;45;10
08/2023;45;10
07/2023;45;10
06/2023;45;10
05/2023;45;10
04/2023;45;10
03/2023;45;10
02/2023;45;10
01/2023;45;10
12/2022;40;10
11/2022;40;10
10/2022;40;10
09/2022;40;10
08/2022;40;15
07/2022;40;15
06/2022;40;15
05/2022;40;15
04/2022;40;15
03/2022;35;15
02/2022;35;15
01/2022;35;15
12/2021;36;14
11/2021;35;14
10/2021;36;14
09/2021;36;14
08/2021;36;14
07/2021;38;14
06/2021;34;14
05/2021;36;14
04/2021;39;15
03/2021;36;15
02/2021;34;14
01/2021;35;14
12/2020;37;14
11/2020;38;14
10/2020;39;14
09/2020;37;14
08/2020;40;14
07/2020;40;14
06/2020;36;14
05/2020;36;13
03/2020;37;13
12/2019;33;12
09/2019;34;13
06/2019;33;13
03/2019;34;13
12/2018;34;12
09/2018;35;13
06/2018;35;13
03/2018;36;12
12/2017;36;12
09/2017;34;14
06/2017;35;15
03/2017;35;14
12/2016;36;14
09/2016;38;14
06/2016;36;13
03/2016;33;11
12/2015;35;12
09/2015;35;11
06/2015;35;12
03/2015;34;12
12/2014;35;11
09/2014;34;12
06/2014;35;11
03/2014;39;10
12/2013;37;12
09/2013;41;12
06/2013;38;11
03/2013;33;9
12/2012;33;9
09/2012;34;8
06/2012;35;9
03/2012;43;8

