﻿Comptes de cotització. A últim dia del mes
Pacs del Penedès
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081542&lang=en
;Comptes de cotització
09/2020;33
06/2020;33
03/2020;33
12/2019;37
09/2019;37
06/2019;36
03/2019;36
12/2018;36
09/2018;36
06/2018;38
03/2018;37
12/2017;38
09/2017;36
06/2017;38
03/2017;37
12/2016;35
09/2016;35
06/2016;38
03/2016;40
12/2015;42
09/2015;42
06/2015;42
03/2015;42
12/2014;43
09/2014;43
06/2014;41
03/2014;43
12/2013;45
09/2013;46
06/2013;46
03/2013;43
12/2012;43
09/2012;46
06/2012;45
03/2012;44
12/2011;45
09/2011;42
06/2011;43
03/2011;43
12/2010;44
09/2010;42
06/2010;43
03/2010;45
12/2009;45
09/2009;42
06/2009;42
03/2009;42
12/2008;43
09/2008;45
06/2008;48
03/2008;50

