﻿Distribució de la superfície agrícola utilitzada (SAU)
Aiguaviva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170025&lang=en
;2009;1999
   Total;;
   explot.;23;31
    ha;602;712
 secà;;
 explot.;23;29
 ha;516;582
 regadiu;;
 explot.;15;24
 ha;86;130
       Terres llaurades;;
 explot.;21;31
 ha;566;712
        Pastures permanents;;
 explot.;4;1
 ha;37;1

