﻿Població projectada a 1 de gener segons el sexe i grans grups d'edat. Escenari mitjà (base 2018)
Barcelona
De 65 anys i més / Total
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10891&geo=mun:080193&t=203800&fil=3&col=3
;Valor
2038;423261
2037;417310
2036;411588
2035;406079
2034;400977
2033;396063
2032;391107
2031;386059
2030;380912
2029;375756
2028;371548
2027;367558
2026;364047
2025;360527
2024;357179
2023;353892
2022;351159
2021;349314
2020;347933
2019;347560
2018;347038

